Название,Коэффициент количества,Символьный-код,Ссылка,детальное описание,Изображения,Картинка для анонса (путь),Дата поставки,Бренд,Базовая,Количество,Раздел,,Стандарт Евро,,Колесная формула,,"Допустимая полная масса, кг",,Тип кабины,,Двигатель,,Число передач,,"База, мм",,"Длина, мм",,,,,перенос,описание для анонса,IE_DETAIL_TEXT_TYPE,IE_PREVIEW_TEXT_TYPE
Бортовой KAMAZ-43502-66 (D5),1,Bortovoj-KAMAZ-43502-66-(D5),https://kamaz.ru/production/serial/bortovye-avtomobili/43502-14-14/,"<h3>Основные характеристики</h3>
<table class=""intec-ui-markup-table intec-ui-mod-block""><tbody><tr> <td>Грузоподъемность автомобиля, кг</td> <td>4370</td> </tr> <tr> <td>Полная масса а/м, кг</td> <td>12700</td> </tr> <tr> <td>нагрузка на задний мост, кг</td> <td>7400</td> </tr> <tr> <td>нагрузка на передний мост, кг .</td> <td>5300</td> </tr> <tr> <td>Полная масса автопоезда, кг</td> <td>19700</td> </tr> <tr> <td>Полная масса прицепа, кг</td> <td>7000</td> </tr> <tr> <td>Снаряженная масса, кг</td> <td>8625</td> </tr> <tr> <td>нагрузка на задний мост, кг</td> <td>3750</td> </tr> <tr> <td>нагрузка на передний мост, кг</td> <td>4875</td> </tr><tr><th>ДВИГАТЕЛЬ</th><th></th> </tr><tr> <td> Модель двигателя</td> <td>Cummins ISBe6.7 E5 285 (Евро-5)</td> </tr> <tr> <td>Диаметр цилиндра и ход поршня, мм</td> <td>120/130</td> </tr> <tr> <td>Макс. полезный крутящий момент, Нм (кгсм)</td> <td>1007 (103)</td> </tr> <tr> <td>при частоте вращения коленчатого вала, об/мин</td> <td>1300</td> </tr> <tr> <td>Максимальная полезная мощность, кВт (л.с.)</td> <td>204 (277)</td> </tr> <tr> <td>при частоте вращения коленчатого вала, об/мин</td> <td>2500</td> </tr> <tr> <td>Рабочий объем, л</td> <td>6,7</td> </tr> <tr> <td>Расположение и число цилиндров</td> <td>рядное, 6</td> </tr> <tr> <td>Степень сжатия</td> <td>17,3</td> </tr><tr><th>КОРОБКА ПЕРЕДАЧ</th><th></th></tr><tr> <td>Модель КП</td> <td>ZF 9S1310</td> </tr> <tr> <td>Передаточные числа на передачах</td> <td>1-9,48; 2-6,58; 3-4,68; 4-3,48; 5-2,62; 6-1,89; 7-1,35; 8-1,00; 9-0,75; ЗХ-8,97</td> </tr> <tr> <td>Тип</td> <td>механическая, 9-тиступенчатая</td> </tr> <tr> <td>Управление</td> <td>механическое, дистанционное</td> </tr> <tr> <td>Число передач КП</td> <td>9</td> </tr><tr><th>БОРТОВАЯ ПЛАТФОРМА</th><th></th></tr><tr>  <td>Внутренние размеры платформы, мм</td> </tr> <tr> <td>длина x ширина x высота</td> <td>4892 х 2470 х 730</td> </tr> <tr> <td>Платформа</td> <td>стальная, с откидными боковыми и задними бортами, в зависимости от комплектации оборудуется каркасом и тентом</td> </tr><tr><th>ГЛАВНАЯ ПЕРЕДАЧА</th><th></th></tr><tr> <td>Передаточное отношение</td> <td>5,94</td> </tr><tr><th>КАБИНА</th><th></th></tr><tr> <td>Исполнение</td> <td>со спальным местом</td> </tr> <tr> <td>Тип кабины</td> <td>расположенная над двигателем, с высокой крышей</td> </tr><tr><th>КОЛЕСА И ШИНЫ</th><th></th></tr><tr> <td>Размер обода</td> <td>12.2-20,9</td> </tr> <tr> <td>Тип колес</td> <td>дисковые</td> </tr> <tr> <td>Тип ошиновки</td> <td>односкатная</td> </tr> <tr> <td>Тип шин</td> <td>пневматические, с регулированием давления</td> </tr> <tr> <td>Шины</td> <td>425/85 R21</td> </tr><tr><th>РАЗДАТОЧНАЯ КОРОБКА</th><th></th></tr><tr> <td>Модель</td> <td>65111</td> </tr> <tr>  <td>Передаточные числа </td> </tr> <tr> <td>вторая передача (высшая) </td> <td>0,917</td> </tr> <tr> <td>первая передача (низшая)</td> <td>1,662</td> </tr> <tr> <td>Тип</td> <td>механическая, двухступенчатая с блокируемым межосевым дифференциалом</td> </tr> <tr> <td>Управление</td> <td>пневматическое</td> </tr><tr><th>СИСТЕМА ПИТАНИЯ</th><th></th></tr><tr> <td>Вместимость топливного бака, л</td> <td>210 + 210</td> </tr><tr><th>СЦЕПЛЕНИЕ</th><th></th></tr><tr> <td>Привод</td> <td>гидравлический с пневмоусилителем</td> </tr> <tr> <td>Тип</td> <td>диафрагменное, однодисковое, мод. ZF&SACHS MFZ 430</td> </tr><tr><th>ТОРМОЗА</th><th></th></tr><tr> <td>Привод</td> <td>пневматический</td> </tr> <tr> <td>Размеры диаметр барабана, мм</td> <td>400</td> </tr> <tr> <td>Ширина тормозных накладок, мм</td> <td>140</td> </tr><tr><th>ХАРАКТЕРИСТИКИ А/М ПОЛНОЙ МАССЫ</th><th></th></tr><tr> <td>Внешний габаритный радиус поворота, м</td> <td>11</td> </tr> <tr> <td>Максимальная скорость, не менее, км/ч</td> <td>100</td> </tr> <tr> <td>Угол преодолеваемого подъема, не менее, % (град) </td> <td>31</td> </tr><tr><th>ЭЛЕКТРООБОРУДОВАНИЕ</th><th></th></tr><tr> <td>Аккумуляторы, В/А·ч</td> <td>2х12/190</td> </tr> <tr> <td>Генератор, В/Вт</td> <td>28/3000</td> </tr> <tr> <td>Напряжение, B</td> <td>24</td> </tr><tr><th>ДОПОЛНИТЕЛЬНО</th><th></th></tr><tr> <td>Дополнительное оборудование</td> <td>Тягово-сцепное устройство ""Крюк-петля"", лебедка </td> </tr>   </tbody></table>  ",https://kamaz.ru/upload/iblock/7b4/7b41034b3c26ee1dbf0f4f393f585b41.png,https://kamaz.ru/upload/iblock/7b4/7b41034b3c26ee1dbf0f4f393f585b41.png,в наличии,Камаз,по запросу,1,Бортовые автомобили,Стандарт Евро: ,Евро 5,Колесная формула: ,4х4,"Допустимая полная масса, кг: ",12700,Тип кабины: ,одно спальное место,Двигатель: ,Cummins ISBe6.7 E5 285,Число передач: ,9,"База, мм: ",4180,"Длина, мм: ",7690,<ul>,<li>,</li>,</ul>,"
","<ul>
<li>Стандарт Евро: Евро 5</li>
<li>Колесная формула: 4х4</li>
<li>Допустимая полная масса, кг: 12700</li>
<li>Тип кабины: одно спальное место</li>
<li>Двигатель: Cummins ISBe6.7 E5 285</li>
<li>Число передач: 9</li>
<li>База, мм: 4180</li>
<li>Длина, мм: 7690</li>
</ul>",html,html
Бортовой KAMAZ-5350-66 (D5),1,Bortovoj-KAMAZ-5350-66-(D5),https://kamaz.ru/production/serial/bortovye-avtomobili/kamaz-5350-42/,"<h3>Основные характеристики</h3>
<table class=""intec-ui-markup-table intec-ui-mod-block""> <tbody><tr> <td>Грузоподъемность автомобиля, кг</td> <td>7325</td> </tr> <tr> <td>Полная масса а/м, кг</td> <td>17000</td> </tr> <tr> <td>нагрузка на задний мост, кг</td> <td>5600</td> </tr> <tr> <td>нагрузка на заднюю тележку, кг </td> <td>11400</td> </tr> <tr> <td>Полная масса автопоезда, кг</td> <td>29000</td> </tr> <tr> <td>Полная масса прицепа, кг</td> <td>12000</td> </tr> <tr> <td>Снаряженная масса, кг</td> <td>9600</td> </tr> <tr> <td>нагрузка на задний мост, кг</td> <td>4700</td> </tr> <tr> <td>нагрузка на передний мост, кг</td> <td>4900</td> </tr><tr><th>ДВИГАТЕЛЬ</th><th></th> </tr><tr> <td> Модель двигателя</td> <td>Cummins ISBe6.7 E5 285 (Евро-5)</td> </tr> <tr> <td>Диаметр цилиндра и ход поршня, мм</td> <td>120/130</td> </tr> <tr> <td>Макс. полезный крутящий момент, Нм (кгсм)</td> <td>1007 (103)</td> </tr> <tr> <td>при частоте вращения коленчатого вала, об/мин</td> <td>1300</td> </tr> <tr> <td>Максимальная полезная мощность, кВт (л.с.)</td> <td>204 (277)</td> </tr> <tr> <td>при частоте вращения коленчатого вала, об/мин</td> <td>2500</td> </tr> <tr> <td>Рабочий объем, л</td> <td>6,7</td> </tr> <tr> <td>Расположение и число цилиндров</td> <td>рядное, 6</td> </tr> <tr> <td>Система топливоподачи</td> <td>Common Rail</td> </tr> <tr> <td>Степень сжатия</td> <td>17,3</td> </tr> <tr> <td>Тип двигателя</td> <td>дизельный с турбонаддувом, с промежуточным охлаждением наддувочного воздуха</td> </tr><tr><th>КОРОБКА ПЕРЕДАЧ</th><th></th></tr><tr> <td>Модель КП</td> <td>ZF 9S1310</td> </tr> <tr> <td>Передаточные числа на передачах</td> <td>1-9,48; 2-6,58; 3-4,68; 4-3,48; 5-2,62; 6-1,89; 7-1,35; 8-1,00; 9-0,75; ЗХ-8,97</td> </tr> <tr> <td>Тип</td> <td>механическая, 9-тиступенчатая</td> </tr> <tr> <td>Управление</td> <td>механическое, дистанционное</td> </tr> <tr> <td>Число передач КП</td> <td>9</td> </tr><tr><th>БОРТОВАЯ ПЛАТФОРМА</th><th></th></tr><tr> <td>Внутренние размеры, мм</td> <td>4892 х 2470</td> </tr> <tr> <td>Высота бортов, мм</td> <td>730</td> </tr> <tr> <td>Платформа</td> <td>бортовая, с металлическими откидными бортами, в зависимости от комплектации оборудуется каркасом и тентом</td> </tr><tr><th>ГЛАВНАЯ ПЕРЕДАЧА</th><th></th></tr><tr> <td>Передаточное отношение</td> <td>5,94</td> </tr><tr><th>КАБИНА</th><th></th></tr><tr> <td>Исполнение</td> <td>со спальным местом</td> </tr> <tr> <td>Тип кабины</td> <td>расположенная над двигателем, с высокой крышей</td> </tr><tr><th>КОЛЕСА И ШИНЫ</th><th></th></tr><tr> <td>Размер обода</td> <td>10.00-20 или 12.2-20,9</td> </tr> <tr> <td>Тип колес</td> <td>дисковые</td> </tr> <tr> <td>Тип шин</td> <td>камерные, пневматические, с регулированием давления</td> </tr> <tr> <td>Шины</td> <td>390/95 R20 или 425/85 R21</td> </tr><tr><th>РАЗДАТОЧНАЯ КОРОБКА</th><th></th></tr><tr>  <td>Передаточные числа </td> </tr> <tr> <td>вторая передача (высшая) </td> <td>0,917</td> </tr> <tr> <td>первая передача (низшая)</td> <td>1,662</td> </tr> <tr> <td>Тип</td> <td>механическая, двухступенчатая с блокируемым межосевым дифференциалом</td> </tr> <tr> <td>Управление</td> <td>пневматическое</td> </tr><tr><th>СИСТЕМА ПИТАНИЯ</th><th></th></tr><tr> <td>Вместимость топливного бака, л</td> <td>.210+210</td> </tr><tr><th>СЦЕПЛЕНИЕ</th><th></th></tr><tr> <td>Привод</td> <td>гидравлический с пневмоусилителем</td> </tr> <tr> <td>Тип</td> <td>диафрагменное, однодисковое, мод. ZF&SACHS MFZ 430</td> </tr><tr><th>ТОРМОЗА</th><th></th></tr><tr> <td>Привод</td> <td>пневматический</td> </tr> <tr> <td>Размеры диаметр барабана, мм</td> <td>400</td> </tr> <tr> <td>Ширина тормозных накладок, мм</td> <td>140</td> </tr><tr><th>ХАРАКТЕРИСТИКИ А/М ПОЛНОЙ МАССЫ</th><th></th></tr><tr> <td>Внешний габаритный радиус поворота, м</td> <td>11,3</td> </tr> <tr> <td>Максимальная скорость, не менее, км/ч</td> <td>100</td> </tr> <tr> <td>Угол преодолеваемого подъема, не менее, % (град) </td> <td>60 (31°)</td> </tr><tr><th>ЭЛЕКТРООБОРУДОВАНИЕ</th><th></th></tr><tr> <td>Аккумуляторы, В/А·ч</td> <td>2х12/190</td> </tr> <tr> <td>Генератор, В/Вт</td> <td>28/3000</td> </tr> <tr> <td>Напряжение, B</td> <td>24</td> </tr><tr><th>ДОПОЛНИТЕЛЬНО</th><th></th></tr><tr> <td>Дополнительное оборудование</td> <td>лебедка, тягово-сцепное устрйство (ТСУ)</td> </tr>   </tbody></table>  ",https://kamaz.ru/upload/resize_cache/iblock/325/632_338_1/325f829420452e900136304135c504c4.jpg,https://kamaz.ru/upload/resize_cache/iblock/325/632_338_1/325f829420452e900136304135c504c4.jpg,в наличии,Камаз,по запросу,1,Бортовые автомобили,Стандарт Евро: ,Евро 5,Колесная формула: ,6х6,"Допустимая полная масса, кг: ",17000,Тип кабины: ,одно спальное место,Двигатель: ,Cummins ISBe6.7 E5 285,Число передач: ,9,"База, мм: ",3340,"Длина, мм: ",7690,<ul>,<li>,</li>,</ul>,"
","<ul>
<li>Стандарт Евро: Евро 5</li>
<li>Колесная формула: 6х6</li>
<li>Допустимая полная масса, кг: 17000</li>
<li>Тип кабины: одно спальное место</li>
<li>Двигатель: Cummins ISBe6.7 E5 285</li>
<li>Число передач: 9</li>
<li>База, мм: 3340</li>
<li>Длина, мм: 7690</li>
</ul>",html,html
Бортовой KAMAZ-65117-48 (А5),1,Bortovoj-KAMAZ-65117-48-(A5),https://kamaz.ru/production/serial/bortovye-avtomobili/kamaz-65117-23/?print=Y,"<h3>Основные характеристики</h3>
<table class=""intec-ui-markup-table intec-ui-mod-block""><tbody><tr>   <td>Грузоподъемность автомобиля, кг</td>   <td>11575/14500</td>   </tr>   <tr>   <td>Полная масса а/м, кг</td>   <td>20000/24000</td>   </tr>   <tr>   <td>нагрузка на заднюю тележку, кг </td>   <td>15600/18000</td>   </tr>   <tr>   <td>нагрузка на переднюю ось, кг</td>   <td>4400/6000</td>   </tr>   <tr>   <td>Полная масса автопоезда, кг</td>   <td>34000/38000</td>   </tr>   <tr>   <td>Полная масса прицепа, кг</td>   <td>14000</td>   </tr>   <tr>   <td>Снаряженная масса, кг</td>   <td>8425/9425</td>   </tr>   <tr>   <td>нагрузка на заднюю тележку, кг</td>   <td>4950/5450</td>   </tr>   <tr>   <td>нагрузка на переднюю ось, кг</td>   <td>3475/3975</td>   </tr><tr><th>ДВИГАТЕЛЬ</th><th></th></tr><tr>   <td> Модель двигателя</td>   <td>Cummins ISB6.7e5 300 (Евро 5)</td>   </tr>   <tr>   <td>Макс. полезный крутящий момент, Нм (кгсм)</td>   <td>1087 (111)</td>   </tr>   <tr>   <td>при частоте вращения коленчатого вала, об/мин</td>   <td>1300</td>   </tr>   <tr>   <td>Максимальная полезная мощность, кВт (л.с.)</td>   <td>215 (292)</td>   </tr>   <tr>   <td>при частоте вращения коленчатого вала, об/мин</td>   <td>2500</td>   </tr>   <tr>   <td>Рабочий объем, л</td>   <td>6,7</td>   </tr>   <tr>   <td>Расположение и число цилиндров</td>   <td>рядное, 6</td>   </tr>   <tr>   <td>Тип двигателя</td>   <td>дизельный с турбонаддувом, с промежуточным охлаждением наддувочного воздуха</td>   </tr><tr><th>КОРОБКА ПЕРЕДАЧ</th><th></th></tr><tr>   <td>Модель КП</td>   <td>ZF 9S1310</td>   </tr>   <tr>   <td>Передаточные числа на передачах</td>   <td>1-9,48; 2-6,58; 3-4,68; 4-3,48; 5-2,62; 6-1,89; 7-1,35; 8-1,00; 9-0,75; ЗХ-8,97</td>   </tr>   <tr>   <td>Тип</td>   <td>механическая, девятиступенчатая</td>   </tr>   <tr>   <td>Управление</td>   <td>механическое, дистанционное</td>   </tr>   <tr>   <td>Число передач КП</td>   <td>9</td>   </tr><tr><th>БОРТОВАЯ ПЛАТФОРМА</th><th></th></tr><tr>   <td>Внутренние размеры платформы, мм</td>   </tr>   <tr>   <td>длина x ширина x высота</td>   <td>7800 х 2470 х 730 или 6112 х 2470 х 730</td>   </tr>   <tr>   <td>Платформа</td>   <td>бортовая, с металлическими откидными бортами, в зависимости от комплектации оборудуется каркасом и тентом</td>   </tr><tr><th>ГЛАВНАЯ ПЕРЕДАЧА</th><th></th></tr><tr>   <td>Передаточное отношение</td>   <td>5,94</td>   </tr><tr><th>КАБИНА</th><th></th></tr><tr>   <td>Исполнение</td>   <td>со спальным местом</td>   </tr>   <tr>   <td>Тип кабины</td>   <td>расположенная над двигателем, с высокой крышей</td>   </tr><tr><th>КОЛЕСА И ШИНЫ</th><th></th></tr><tr>   <td>Размер обода</td>   <td>7,5-22,5 или 8,25-22,5</td>   </tr>   <tr>   <td>Тип колес</td>   <td>дисковые</td>   </tr>   <tr>   <td>Тип шин</td>   <td>пневматические, камерные или бескамерные</td>   </tr>   <tr>   <td>Шины</td>   <td>11.00 R20 или 11.00 R22,5</td>   </tr><tr><th>СИСТЕМА ВЫПУСКА И НЕЙТРАЛИЗАЦИИ</th><th></th></tr><tr>   <td>Вместимость бака с нейтрализующей жидкостью, л</td>   <td>35</td>   </tr>   <tr>   <td>Тип</td>   <td>глушитель, совмещенный с нейтрализатором</td>   </tr><tr><th>СИСТЕМА ПИТАНИЯ</th><th></th></tr><tr>   <td>Вместимость топливного бака, л</td>   <td>500</td>   </tr><tr><th>СЦЕПЛЕНИЕ</th><th></th></tr><tr>   <td>Привод</td>   <td>гидравлический с пневмоусилителем</td>   </tr>   <tr>   <td>Тип</td>   <td>диафрагменное, однодисковое</td>   </tr><tr><th>ТОРМОЗА</th><th></th></tr><tr>   <td>Привод</td>   <td>пневматический</td>   </tr>   <tr>   <td>Размеры диаметр барабана, мм</td>   <td>400</td>   </tr>   <tr>   <td>Ширина тормозных накладок, мм</td>   <td>140</td>   </tr><tr><th>ХАРАКТЕРИСТИКА АП ПОЛНОЙ МАССОЙ</th><th></th></tr><tr>   <td>Внешний габаритный радиус поворота, м</td>   <td>9,5</td>   </tr>   <tr>   <td>Максимальная скорость, не менее, км/ч</td>   <td>95</td>   </tr>   <tr>   <td>Угол преодолеваемого подъема, не менее, % (град)</td>   <td>25 (14°)</td>   </tr><tr><th>ЭЛЕКТРООБОРУДОВАНИЕ</th><th></th></tr><tr>   <td>Аккумуляторы, В/А·ч</td>   <td>2х12/190</td>   </tr>   <tr>   <td>Генератор, В/Вт</td>   <td>28/2000</td>   </tr>   <tr>   <td>Напряжение, B</td>   <td>24</td>   </tr>   </tbody></table>   </div>   </li>",https://lancloud.pro/upload/iblock/842/84266709ce7fc0fd5657ad35e70c6013.jpg,https://lancloud.pro/upload/iblock/842/84266709ce7fc0fd5657ad35e70c6013.jpg,в наличии,Камаз,по запросу,1,Бортовые автомобили,Стандарт Евро: ,Евро 5,Колесная формула: ,6х4,"Допустимая полная масса, кг: ",24000,Тип кабины: ,одно спальное место,Двигатель: ,Cummins ISB6.7e5 300,Число передач: ,9,"База, мм: ",3690/4970,"Длина, мм: ",8585/10290,<ul>,<li>,</li>,</ul>,"
","<ul>
<li>Стандарт Евро: Евро 5</li>
<li>Колесная формула: 6х4</li>
<li>Допустимая полная масса, кг: 24000</li>
<li>Тип кабины: одно спальное место</li>
<li>Двигатель: Cummins ISB6.7e5 300</li>
<li>Число передач: 9</li>
<li>База, мм: 3690/4970</li>
<li>Длина, мм: 8585/10290</li>
</ul>",html,html
Бортовой KAMAZ-65207-87 (S5),1,Bortovoj-KAMAZ-65207-87-(S5),https://kamaz.ru/production/serial/bortovye-avtomobili/kamaz-65207/,"<h3>Основные характеристики</h3>
<table class=""intec-ui-markup-table intec-ui-mod-block""> <tbody><tr> <td>V платф, куб.м / монт.дл.рамы, мм</td> <td>48,3</td> </tr> <tr> <td>Бортовая платформа</td> <td>бортовая, с алюминиевыми откидными бортами, распашными задними воротами, с передней стенкой, с каркасом и тентом</td> </tr> <tr> <td>Внутренние размеры фургона, мм</td> <td>7800х2480х2500</td> </tr><tr><th>ВЕСОВЫЕ ПАРАМЕТРЫ И НАГРУЗКИ</th><th></th></tr><tr> <td>Грузоподъемность автомобиля, кг</td> <td>14725</td> </tr> <tr> <td>Полная масса а/м, кг</td> <td>26000</td> </tr> <tr> <td>нагрузка на заднюю тележку, кг </td> <td>19000</td> </tr> <tr> <td>нагрузка на переднюю ось, кг</td> <td>7000</td> </tr> <tr> <td>Полная масса автопоезда, кг</td> <td>44000</td> </tr> <tr> <td>Полная масса прицепа, кг</td> <td>18000</td> </tr><tr><th>ДВИГАТЕЛЬ</th><th></th> </tr><tr> <td> Модель двигателя</td> <td>Mercedes-Benz OM 457 LA (Евро-5)</td> </tr> <tr> <td>Макс. полезный крутящий момент, Нм (кгсм)</td> <td>2000 (204)</td> </tr> <tr> <td>Максимальная полезная мощность, кВт (л.с.)</td> <td>295 (401)</td> </tr> <tr> <td>Рабочий объем, л</td> <td>11,97</td> </tr> <tr> <td>Расположение и число цилиндров</td> <td>рядное, 6</td> </tr><tr><th>КОРОБКА ПЕРЕДАЧ</th><th></th></tr><tr> <td>Модель КП</td> <td>ZF 16S 2220 TD</td> </tr> <tr> <td>Тип</td> <td>механическая, синхронизированная, 16-ступенчатая</td> </tr> <tr> <td>Внутренние размеры платформы, мм</td> <td>7800х2480х2500</td> </tr><tr><th>КАБИНА</th><th></th></tr><tr> <td>Исполнение</td> <td>низкая с 1 спальным местом</td> </tr> <tr> <td>Подвеска</td> <td>4-х точечная пружинная</td> </tr><tr><th>КОЛЕСА И ШИНЫ</th><th></th></tr><tr> <td>Тип шин</td> <td>пневматические, бескамерные</td> </tr> <tr> <td>Шины</td> <td>315/80 R 22.5</td> </tr><tr><th>СЦЕПЛЕНИЕ</th><th></th></tr><tr> <td>Привод</td> <td>гидравлический с пневмоусилителем</td> </tr> <tr> <td>Тип</td> <td>диафрагменное, однодисковое</td> </tr><tr><th>ТОРМОЗА</th><th></th></tr><tr> <td>Привод</td> <td>электропневматический EBS, с системой курсовой устойчивости ESP и противобуксовочной системой ASR</td> </tr> <tr> <td>Тип</td> <td>дисковые (передние и задние)</td> </tr><tr><th>ДОПОЛНИТЕЛЬНО</th><th></th></tr><tr> <td>Дополнительное оборудование</td> <td>автономный отопитель кабины, предпусковой жидкостный подогреватель двигателя, кондиционер, датчик критического износа накладок, датчик нагрузки на ведущие мосты, электронный тахограф, аудиоподготовка (2 динамика, радиоантенна).</td> </tr>   </tbody></table>  ",https://kamaz.ru/upload/resize_cache/iblock/531/632_338_1/531c643a18878aef04d011eba0a4a81a.jpg,https://kamaz.ru/upload/resize_cache/iblock/531/632_338_1/531c643a18878aef04d011eba0a4a81a.jpg,в наличии,Камаз,по запросу,1,Бортовые автомобили,Стандарт Евро: ,Евро 5,Колесная формула: ,6х4,"Допустимая полная масса, кг: ",26000,Тип кабины: ,одно спальное место,Двигатель: ,Mercedes-Benz OM 457LA,Число передач: ,16,"База, мм: ",5100,"Длина, мм: ",10600,<ul>,<li>,</li>,</ul>,"
","<ul>
<li>Стандарт Евро: Евро 5</li>
<li>Колесная формула: 6х4</li>
<li>Допустимая полная масса, кг: 26000</li>
<li>Тип кабины: одно спальное место</li>
<li>Двигатель: Mercedes-Benz OM 457LA</li>
<li>Число передач: 16</li>
<li>База, мм: 5100</li>
<li>Длина, мм: 10600</li>
</ul>",html,html
Седельный тягач KAMAZ-5490-68 (T5),1,Sedel'nyj-tyagach-KAMAZ-5490-68-(T5),https://kamaz.ru/production/serial/sedelnye-tyagachi/kamaz-5490/,,https://kamaz.ru/upload/resize_cache/iblock/d9a/632_338_1/d9a5b38cf05cd7a415c0cc27dd030183.jpg,https://kamaz.ru/upload/resize_cache/iblock/d9a/632_338_1/d9a5b38cf05cd7a415c0cc27dd030183.jpg,в наличии,Камаз,по запросу,1,Седельные тягачи,Стандарт Евро: ,Евро 5,Колесная формула: ,4x2,"Допустимая полная масса, кг: ",44000,Тип кабины: ,одно спальное место,Двигатель: ,Daimler OM 457LA,Число передач: ,16,"База, мм: ",3580,"Длина, мм: ",6080,<ul>,<li>,</li>,</ul>,"
","<ul>
<li>Стандарт Евро: Евро 5</li>
<li>Колесная формула: 4x2</li>
<li>Допустимая полная масса, кг: 44000</li>
<li>Тип кабины: одно спальное место</li>
<li>Двигатель: Daimler OM 457LA</li>
<li>Число передач: 16</li>
<li>База, мм: 3580</li>
<li>Длина, мм: 6080</li>
</ul>",html,html
