IE_XML_ID;IE_NAME;IE_ID;IE_ACTIVE;IE_ACTIVE_FROM;IE_ACTIVE_TO;IE_PREVIEW_PICTURE;IE_PREVIEW_TEXT;IE_PREVIEW_TEXT_TYPE;IE_DETAIL_PICTURE;IE_DETAIL_TEXT;IE_DETAIL_TEXT_TYPE;IE_CODE;IE_SORT;IE_TAGS;IC_GROUP0;IC_GROUP1;IC_GROUP2
428;Удлиннение Камаз 65115;428;Y;07.12.2022;;/upload/iblock/017/xvpt4ytqazucpz7tq2kixy0ugpelvbc9.webp;;text;;;text;udlinnenie_kamaz_65115;500;;;;
429;Удлинение рамы на грузовике;429;Y;07.12.2022;;/upload/iblock/c2e/x3z5yd4s2pllg04pu22k26fl1omlbwh1.webp;;text;;;text;udlinenie_ramy_na_gruzovike;500;;;;
430;Переделка Камаза;430;Y;07.12.2022;;/upload/iblock/061/iq5joqmvcxtxw50yn73091fhtc47ziza.webp;;text;;;text;peredelka_kamaza;500;;;;
431;Перенос выхлопа справа налево;431;Y;07.12.2022;;/upload/iblock/1df/nstd85jdy4hyikz3uumlmp8evpbpq5y9.webp;;text;;;text;perenos_vykhlopa_sprava_nalevo;500;;;;
432;Полукрылки с резиновыми фартуками;432;Y;07.12.2022;;/upload/iblock/f95/w2h3rkwqh3iwtatdl4c5exxbsyoki46y.webp;;text;;;text;polukrylki_s_rezinovymi_fartukami;500;;;;
433;Установка топливного бака на 350 литров;433;Y;07.12.2022;;/upload/iblock/9e2/2bpg2yrcufpczpb9k4mi418phcr7yekv.webp;;text;;;text;ustanovka_toplivnogo_baka_na_350_litrov;500;;;;
434;Утепление капота ;434;Y;07.12.2022;;/upload/iblock/c93/dnp3djden2yhl9e47ndakk47vqp7w079.webp;;text;;;text;uteplenie_kapota_;500;;;;
435;Перенос ресиверов;435;Y;07.12.2022;;/upload/iblock/dc1/8qe5f0y0xvas7ku688o0ju0psju8nj0r.webp;;text;;;text;perenos_resiverov;500;;;;
9;Раздвижка на Камаз;234;Y;;;/upload/iblock/298/pxrq30wspazfv0fj7vyoqxmmgt4vrv8x.webp;;text;;;text;photo_9;900;;Доработки Камаз;;
10;Буксирная проушина;235;Y;;;/upload/iblock/8bc/lbhggrudiz9483evl1uphgiic7tr8x9a.webp;;text;;;text;photo_10;1000;;Доработки Камаз;;
11;Крылья на односкатку Камаз;236;Y;;;/upload/iblock/ea8/8j4vfxl97s867tziy33njpzyodo0aosx.webp;;text;;;text;photo_11;1100;;Доработки Камаз;;
12;Переделка тягача;237;Y;;;/upload/iblock/80a/0kzbzwxm0ovlxbq9fcu4krdowwm5sw36.webp;;text;;;text;photo_12;500;;Доработки Камаз;;
436;Автоодеяло;436;Y;07.12.2022;;/upload/iblock/4a4/plki7nynhi7vwy52lezng254oa04cdrd.webp;;text;;;text;avtoodeyalo;500;;Акции;;
437;Одеяло ДВС;437;Y;07.12.2022;;/upload/iblock/fc6/w9woihm0m8u3teny60ay6kq8p91wrlzt.webp;;text;;;text;odeyalo_dvs;500;;Акции;;
438;Бак 210 литров;438;Y;07.12.2022;;/upload/iblock/f14/2oibj10lam2l8zx6id90ysx17vobk95t.webp;;text;;;text;bak_210_litrov;500;;Баки, насосы;;
439;Бак 250 литров;439;Y;07.12.2022;;/upload/iblock/a30/bgaa3fszp5pxgujsz6sm5rbxiwumy8rm.webp;;text;;;text;bak_250_litrov;500;;Баки, насосы;;
440;бак 350 литров;440;Y;07.12.2022;;/upload/iblock/000/5jsrylr6u73gqd6dk1l1qzlkjimsqlak.webp;;text;;;text;bak_350_litrov;500;;Баки, насосы;;
441;Топливный бак 500 л на Камаз 65201;441;Y;07.12.2022;;/upload/iblock/fdd/hbmg0lz7efkprspfp2x5swt0dw4on3ml.webp;;text;;;text;toplivnyy_bak_500_l_na_kamaz_65201;500;;Баки, насосы;;
442;Топливный бак 500 литров;442;Y;07.12.2022;;/upload/iblock/05d/oj7vtip30228zu3to918ril5x7n56e14.webp;;text;;;text;toplivnyy_bak_500_litrov;500;;Баки, насосы;;
443;Топливный ак 600 литров на Камаз 63501;443;Y;07.12.2022;;/upload/iblock/795/xiuq8o9ailu2ihbp7xsdpn8nmn34m4ce.webp;;text;;;text;toplivnyy_ak_600_litrov_na_kamaz_63501;500;;Баки, насосы;;
444;Дополнительный бак аллюминиевый;444;Y;07.12.2022;;/upload/iblock/0fd/cfisalbgvy4c8ilcc1p0845mni10rh0m.webp;;text;;;text;dopolnitelnyy_bak_allyuminievyy;500;;Баки, насосы;;
445;Дополнительный топливный бак аллюминий;445;Y;07.12.2022;;/upload/iblock/e58/ih5v0lg5vmk2k9t9tbhpl7xfmkek3q7x.webp;;text;;;text;dopolnitelnyy_toplivnyy_bak_allyuminiy;500;;Баки, насосы;;
446;Дополнительный топливный бак;446;Y;07.12.2022;;/upload/iblock/d97/qqtzygx9i3yij30f9czjlk323yapoc16.webp;;text;;;text;dopolnitelnyy_toplivnyy_bak;500;;Баки, насосы;;
447;Замена топливного бака на 500 л;447;Y;07.12.2022;;/upload/iblock/dce/p1rxboffrb4t6efri5imd6t2slf06h17.webp;;text;;;text;zamena_toplivnogo_baka_na_500_l;500;;Баки, насосы;;
